﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
189,บริษัท ไทยหัวเวย แบตเตอรี่ จำกัด,3/8/2566,2/8/2569,GI(E) 3-1034,/2566,ชลบุรี
190,บริษัท อาซาฮี คาเซอิ สปันบอนด์ (ประเทศไทย) จำกัด,4/8/2566,3/8/2569,GI(E) 3-1036,/2566,ชลบุรี
191,บริษัท เอ็กเซดดี้ ฟริคชั่น แมททีเรียล จำกัด,9/8/2566,8/8/2569,GI(E) 3-1048,/2566,ชลบุรี
192,บริษัท พีพีพี โมลดิ้ง โฟม จำกัด,9/8/2566,8/8/2569,GI(E) 3-1052,/2566,ชลบุรี
193,บริษัท โคเบียว (ไทยแลนด์) จำกัด,10/8/2566,9/8/2569,GI(E) 3-1055,/2566,ชลบุรี
194,บริษัท โคเบียว (ไทยแลนด์) จำกัด,10/8/2566,9/8/2569,GI(E) 3-1056,/2566,ชลบุรี
195,บริษัท เหรียญทองอินดัสเตรียล จำกัด,10/8/2566,9/8/2569,GI(E) 3-1057,/2566,ชลบุรี
196,บริษัท ยาฮางิ (ประเทศไทย) จำกัด,11/8/2566,10/8/2569,GI(E) 3-1077,/2566,ชลบุรี
197,บริษัท ไทย เดลิก้า จำกัด,15/8/2566,14/8/2569,GI(E) 3-1079,/2566,ชลบุรี
198,บริษัท ไอ-ริช แมนูแฟคเจอริ่ง จำกัด,16/8/2566,15/8/2569,GI(E) 3-1092,/2566,ชลบุรี
199,บริษัท คิมบอล อิเล็คทรอนิคส์ (ประเทศไทย) จำกัด,21/8/2566,20/8/2569,GI(E) 3-1095,/2566,ชลบุรี
200,บริษัท เอเซีย พรีซิชั่น เอ.ที. จำกัด,24/8/2566,23/8/2569,GI(E) 3-1105,/2566,ชลบุรี
201,บริษัท อิโนแอ็ค ออโตโมทีฟ (ประเทศไทย) จำกัด,25/8/2566,24/8/2569,GI(E) 3-1115,/2566,ชลบุรี
202,โรงโม่หินทวีสิน,25/8/2566,24/8/2569,GI(E) 3-1119,/2566,ชลบุรี
203,บริษัท ทังกาลอยด์ คัทติ้ง ทูล (ไทยแลนด์) จำกัด,28/8/2566,27/8/2569,GI(E) 3-1125,/2566,ชลบุรี
204,บริษัท วัฒนพันธุ์แพคเกจจิ้งซิสเท็ม จำกัด,4/9/2566,3/9/2569,GI(E) 3-1137,/2566,ชลบุรี
205,บริษัท สยามมาบูชิ จำกัด,7/9/2566,6/9/2569,GI(E) 3-1149,/2566,ชลบุรี
206,บริษัท อีดะ เซอิมิทสึ (ประเทศไทย) จำกัด,7/9/2566,6/9/2569,GI(E) 3-1152,/2566,ชลบุรี
207,บริษัท โทอะโกเซ (ประเทศไทย) จำกัด,7/9/2566,6/9/2569,GI(E) 3-1157,/2566,ชลบุรี
208,บริษัท เอ็กซ์เท็นซีฟว์รีเสิร์ชโพลีเมอร์ จำกัด,11/9/2566,10/9/2569,GI(E) 3-1164,/2566,ชลบุรี
209,บริษัท เอสพีเค ไวท์ โกลด์ จำกัด,12/9/2566,11/9/2569,GI(E) 3-1167,/2566,ชลบุรี
210,บริษัท ไทยออยล์ จำกัด (มหาชน),12/9/2566,11/9/2569,GI(E) 3-1168,/2566,ชลบุรี
211,บริษัท ไทย อิเคดะ เอ็มเอฟจี. จำกัด,12/9/2566,11/9/2569,GI(E) 3-1172,/2566,ชลบุรี
212,บริษัท แอ๊ดวานซ์ คลีน เพาเวอร์ จำกัด,20/9/2566,19/9/2569,GI(E) 3-1213,/2566,ชลบุรี
213,บริษัท เออาร์ อิลาสโทเมอร์ จำกัด,25/9/2566,24/9/2569,GI(E) 3-1218,/2566,ชลบุรี
214,บริษัท โออิซูมิ เอ็มเอฟจี (ไทยแลนด์) จำกัด,25/9/2566,24/9/2569,GI(E) 3-1222,/2566,ชลบุรี
215,บริษัท เจไออีไอ (ไทยแลนด์) จำกัด,27/9/2566,26/9/2569,GI(E) 3-1233,/2566,ชลบุรี
