﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
208,บริษัท วิช พาวเวอร์ (ไทยแลนด์) จำกัด,18/4/2566,--,GI(E) 1-6306,/2566,ชลบุรี
209,บริษัท ทีเอฟ เทค เพาเวอร์ จำกัด,18/4/2566,--,GI(E) 1-6307,/2566,ชลบุรี
210,บ่อชลกิจ 3,18/4/2566,--,GI(E) 1-6309,/2566,ชลบุรี
211,บ่อซุปเปอร์สปีด 6,18/4/2566,--,GI(E) 1-6311,/2566,ชลบุรี
212,บริษัท ทีพี.แอดวานซ์เพลตติ้ง จำกัด,18/4/2566,--,GI(E) 1-6312,/2566,ชลบุรี
213,บริษัท ทีพีซีนิค จำกัด,18/4/2566,--,GI(E) 1-6313,/2566,ชลบุรี
214,บริษัท ฟาฮาร่า จำกัด,18/4/2566,--,GI(E) 1-6314,/2566,ชลบุรี
215,บริษัท เอส ที ดี อินเตอร์แพค จำกัด,18/4/2566,--,GI(E) 1-6315,/2566,ชลบุรี
216,บริษัท อะซิมุท เอเซีย แปซิฟิก จำกัด,20/4/2566,--,GI(E) 1-6462,/2566,ชลบุรี
217,บริษัท เนเชอรัล เอ็นเนอร์ยี่ รีไฟเนอรี่ จำกัด,20/4/2566,--,GI(E) 1-6463,/2566,ชลบุรี
218,บริษัท โอ-เน็ต เทคโนโลจีส์ (ประเทศไทย) จำกัด,3/5/2566,--,GI(E) 1-6569,/2566,ชลบุรี
219,บริษัท โคอิวะบอนด์ (ประเทศไทย) จำกัด,3/5/2566,--,GI(E) 1-6570,/2566,ชลบุรี
220,บริษัท ฮีทเวล อีเลคทริค ฮีทติ้ง เทคโนโลยี (ไทยแลนด์) จำกัด,3/5/2566,--,GI(E) 1-6571,/2566,ชลบุรี
221,บริษัท นิชิยู เอเชีย (ประเทศไทย) จำกัด,3/5/2566,--,GI(E) 1-6646,/2566,ชลบุรี
222,บริษัท ซิสเต็ม อัพเกรด โซลูชั่น บีเคเค จำกัด,11/5/2566,--,GI(E) 1-6690,/2566,ชลบุรี
223,บริษัท แบต ไลท์ติ้ง จำกัด,19/5/2566,--,GI(E) 1-7196,/2566,ชลบุรี
224,บริษัท ฟรอนิอูส (ประเทศไทย) จำกัด,22/5/2566,--,GI(E) 1-7250,/2566,ชลบุรี
225,บริษัท แมททีเรียลส์ เซอร์วิส คอมเพล็กซ์ คอยล์ เซ็นเตอร์ (ประเทศไทย) จำกัด,22/5/2566,--,GI(E) 1-7251,/2566,ชลบุรี
226,ห้างหุ้นส่วนจำกัด มีสไนติงเกล เฮลท์แคร์,26/5/2566,--,GI(E) 1-7351,/2566,ชลบุรี
227,บริษัท ตะวันออกรุ่งเรือง จำกัด,26/5/2566,--,GI(E) 1-7352,/2566,ชลบุรี
228,บริษัท ไทยรับเบอร์ลาเท็คซ์กรุ๊ป จำกัด (มหาชน),11/6/2566,--,GI(E) 1-7684,/2566,ชลบุรี
229,บริษัท โพสโค-ไทยน๊อคซ์ จำกัด (มหาชน),23/6/2566,--,GI(E) 1-8105,/2566,ชลบุรี
230,บริษัท จูเคียว ยูชิ (ประเทศไทย) จำกัด,26/6/2566,--,GI(E) 1-8114,/2566,ชลบุรี
231,บริษัท ไทยธานี เคมี จำกัด,29/6/2566,--,GI(E) 1-8122,/2566,ชลบุรี
232,บริษัท โคเรียว (ประเทศไทย) จำกัด,29/6/2566,--,GI(E) 1-8123,/2566,ชลบุรี
233,บริษัท ฟินิกส์ โกลบอล อินดัสตรี จำกัด,29/6/2566,--,GI(E) 1-8135,/2566,ชลบุรี
234,บริษัท เคียววะ เอสเอส (ประเทศไทย) จำกัด,29/6/2566,--,GI(E) 1-8136,/2566,ชลบุรี
235,บริษัท มังกร อะลูมิเนียม จำกัด,3/7/2566,--,GI(E) 1-8176,/2566,ชลบุรี
236,บริษัท มิลเลี่ยนแนร์ 2023 จำกัด,3/7/2566,--,GI(E) 1-8178,/2566,ชลบุรี
237,บริษัท ชูขวัญ ค้าของเก่า จำกัด,3/7/2566,--,GI(E) 1-8179,/2566,ชลบุรี
238,บริษัท มารุ โกลบอล จำกัด,3/7/2566,--,GI(E) 1-8180,/2566,ชลบุรี
239,บริษัท ยูด์ เซิ่ง จำกัด,4/7/2566,--,GI(E) 1-8193,/2566,ชลบุรี
240,บริษัท จัสมิน เอ็นไวรอนเม้นท์ จำกัด,8/7/2566,--,GI(E) 1-8275,/2566,ชลบุรี
241,บริษัท คิงส์แพ็ค อินดัสเตรียล จำกัด,8/7/2566,--,GI(E) 1-8276,/2566,ชลบุรี
242,บริษัท โฟร์ซันส์ อีสเทิร์น สตีล จำกัด,8/7/2566,--,GI(E) 1-8277,/2566,ชลบุรี
243,บริษัท อีซูซุฮั่วเชียงจั่น จำกัด,8/7/2566,--,GI(E) 1-8278,/2566,ชลบุรี
244,บริษัท ทีอาร์ ไทยฟู้ดส์ จำกัด,8/7/2566,--,GI(E) 1-8279,/2566,ชลบุรี
245,บริษัท โทรา 1010 จำกัด,8/7/2566,--,GI(E) 1-8280,/2566,ชลบุรี
246,บริษัท มุจลินทร์เจริญโภคทรัพย์ จำกัด,8/7/2566,--,GI(E) 1-8281,/2566,ชลบุรี
247,นายวสุพล สามารถ,8/7/2566,--,GI(E) 1-8282,/2566,ชลบุรี
248,บริษัท เอ็นทีพี พาวเดอร์ จำกัด,8/7/2566,--,GI(E) 1-8283,/2566,ชลบุรี
249,บริษัท ไทย จูรอง เอ็นจิเนียริ่ง จำกัด,8/7/2566,--,GI(E) 1-8284,/2566,ชลบุรี
250,บริษัท แสงสันต์ เอ็นจิเนียริ่ง จำกัด,8/7/2566,--,GI(E) 1-8285,/2566,ชลบุรี
251,บริษัท เขาขยายค้าของเก่า จำกัด,8/7/2566,--,GI(E) 1-8286,/2566,ชลบุรี
252,บริษัท มันทันส์ อินกรีเดียนส์ (ประเทศไทย) จำกัด,8/7/2566,--,GI(E) 1-8287,/2566,ชลบุรี
253,บริษัท พีทีเอส ทูล (ประเทศไทย) จำกัด,10/7/2566,--,GI(E) 1-8294,/2566,ชลบุรี
254,บริษัท ไทยยูคิล่อน จำกัด,10/7/2566,--,GI(E) 1-8295,/2566,ชลบุรี
255,บริษัท แดซัง ไฮเทค (ประเทศไทย) จำกัด,10/7/2566,--,GI(E) 1-8296,/2566,ชลบุรี
256,บริษัท ฟู้ด มีนสิทธิโชติ จำกัด,10/7/2566,--,GI(E) 1-8297,/2566,ชลบุรี
257,บริษัท ซามอู ไดส์ (ไทยแลนด์) จำกัด,12/7/2566,--,GI(E) 1-8335,/2566,ชลบุรี
258,บริษัท เคทีเอ็กซ์ ไทย จำกัด,12/7/2566,--,GI(E) 1-8336,/2566,ชลบุรี
259,บริษัท สยาม เพิร์ล โคเกียว จำกัด,12/7/2566,--,GI(E) 1-8337,/2566,ชลบุรี
260,บริษัท แอร์ อินเตอร์เนชั่นแนล เทอร์มอล ซิสเต็มส์ (ประเทศไทย) จำกัด,21/7/2566,--,GI(E) 1-8541,/2566,ชลบุรี
261,บริษัท เซฟ เวย์ เทลเกท จำกัด,25/7/2566,--,GI(E) 1-8636,/2566,ชลบุรี
262,บริษัท แฮงคี้ แพงคี้ ทอยส์ (ประเทศไทย) จำกัด,25/7/2566,--,GI(E) 1-8638,/2566,ชลบุรี
263,บริษัท ทวีวงษ์ เอ็นเตอร์ไพรส์ จำกัด,25/7/2566,--,GI(E) 1-8639,/2566,ชลบุรี
264,บริษัท ฟิวเจอร์ พอร์ท จำกัด,3/8/2566,--,GI(E) 1-8786,/2566,ชลบุรี
265,บริษัท เอแจ๊ก ซัพพลายส์ จำกัด,3/8/2566,--,GI(E) 1-8787,/2566,ชลบุรี
266,บริษัท ฮ.ภัณฑสินพัฒนาคอนกรีต จำกัด,3/8/2566,--,GI(E) 1-8788,/2566,ชลบุรี
267,ไฟน์คอนทิเน้นท์ อินดัสเทรียล,3/8/2566,--,GI(E) 1-8789,/2566,ชลบุรี
268,ห้างหุ้นส่วนจำกัด โชคสุวิทย์พัฒนา,4/8/2566,--,GI(E) 1-8883,/2566,ชลบุรี
269,บริษัท เหรียญทองอินดัสเตรียล จำกัด,4/8/2566,--,GI(E) 1-8885,/2566,ชลบุรี
270,บริษัท วีเอส เค อินเตอร์เทรด (1989) จำกัด,4/8/2566,--,GI(E) 1-8909,/2566,ชลบุรี
271,บริษัท ดีซี คอนกรีต จำกัด,4/8/2566,--,GI(E) 1-8910,/2566,ชลบุรี
272,บริษัท โชสุโคะ จำกัด,4/8/2566,--,GI(E) 1-8911,/2566,ชลบุรี
273,บริษัท ฟูหลงอินดัสตรี้ จำกัด,7/8/2566,--,GI(E) 1-9042,/2566,ชลบุรี
274,ห้างหุ้นส่วนจำกัด สินทรัพย์คีรี,7/8/2566,--,GI(E) 1-9043,/2566,ชลบุรี
275,บริษัท ไฟน์พาย เทคโนโลยี จำกัด,7/8/2566,--,GI(E) 1-9108,/2566,ชลบุรี
276,บริษัท สุพรีม พลาสติก อินดัสตรี้ จำกัด,7/8/2566,--,GI(E) 1-9109,/2566,ชลบุรี
277,บริษัท เทพพนา พลัส จำกัด,7/8/2566,--,GI(E) 1-9110,/2566,ชลบุรี
278,บริษัท เทพพนา (ไทยเส็ง) จำกัด,7/8/2566,--,GI(E) 1-9112,/2566,ชลบุรี
279,ห้างหุ้นส่วนจำกัด ว.พิบูลย์กิจ,7/8/2566,--,GI(E) 1-9115,/2566,ชลบุรี
280,บริษัท ชลบุรี แซนดิ้ง จำกัด,7/8/2566,--,GI(E) 1-9116,/2566,ชลบุรี
281,บริษัท โรงสีวัชราภรณ์ธัญญา จำกัด,7/8/2566,--,GI(E) 1-9117,/2566,ชลบุรี
282,บริษัท ควอลิตี้เพลเลท จำกัด,7/8/2566,--,GI(E) 1-9118,/2566,ชลบุรี
283,บริษัท เอส.พี.ที.คอนกรีต จำกัด,7/8/2566,--,GI(E) 1-9119,/2566,ชลบุรี
284,บริษัท แฮปปี้เนส สตอร์ม จำกัด,7/8/2566,--,GI(E) 1-9120,/2566,ชลบุรี
285,ห้างหุ้นส่วนจำกัด ดวงสมพงการค้า,7/8/2566,--,GI(E) 1-9121,/2566,ชลบุรี
286,บริษัท ซีเอ็นเอ อินเตอร์ โค้ทติ้ง จำกัด,7/8/2566,--,GI(E) 1-9122,/2566,ชลบุรี
287,บริษัท ทีโอเอ เพอฟอร์มมานซ์ โค๊ทติ้ง คอร์ปอเรชั่น จำกัด,7/8/2566,--,GI(E) 1-9123,/2566,ชลบุรี
288,บริษัท สุรชัยฟาร์ม จำกัด,7/8/2566,--,GI(E) 1-9124,/2566,ชลบุรี
289,บริษัท สุรชัยฟาร์ม จำกัด,7/8/2566,--,GI(E) 1-9125,/2566,ชลบุรี
290,บริษัท อุตสาหกรรมอะไหล่ (1999) จำกัด,7/8/2566,--,GI(E) 1-9126,/2566,ชลบุรี
291,บริษัท เอส เอ็น แอล โพลิชชิ่ง จำกัด,7/8/2566,--,GI(E) 1-9127,/2566,ชลบุรี
292,บริษัท สุรีรัตน์ จำกัด,7/8/2566,--,GI(E) 1-9128,/2566,ชลบุรี
293,บรีษัท เอสโซ่ (ประเทศไทย) จำกัด (มหาชน),7/8/2566,--,GI(E) 1-9129,/2566,ชลบุรี
294,บริษัท ทีทีเอ็น นันวูเว่น โซลูชั่น จำกัด,7/8/2566,--,GI(E) 1-9130,/2566,ชลบุรี
295,บริษัท สุวลี จำกัด,7/8/2566,--,GI(E) 1-9131,/2566,ชลบุรี
296,บริษัท ยามาฮัทสึ (ประเทศไทย) จำกัด,7/8/2566,--,GI(E) 1-9132,/2566,ชลบุรี
297,บริษัท บางวัวไฟเบอร์กลาส จำกัด,7/8/2566,--,GI(E) 1-9133,/2566,ชลบุรี
298,บริษัท อาคเนย์วนกิจชลบุรี จำกัด,7/8/2566,--,GI(E) 1-9134,/2566,ชลบุรี
299,บริษัท ผลิตภัณฑ์ศิลาแสนสุข จำกัด,7/8/2566,--,GI(E) 1-9135,/2566,ชลบุรี
300,บริษัท ชลบุรีจิตต์ประเสริฐ จำกัด,7/8/2566,--,GI(E) 1-9136,/2566,ชลบุรี
301,บริษัท เอ็มดีไอ โฮมโปรดักส์ อินดัสทรี้ จำกัด,7/8/2566,--,GI(E) 1-9137,/2566,ชลบุรี
302,บริษัท หลุยส์ผลิตภัณฑ์กาวเทป จำกัด,7/8/2566,--,GI(E) 1-9138,/2566,ชลบุรี
303,บริษัท สมาร์ท คอมมูนิตี้ จำกัด,7/8/2566,--,GI(E) 1-9139,/2566,ชลบุรี
304,บริษัท ไทยพาราไซลีน จำกัด,7/8/2566,--,GI(E) 1-9140,/2566,ชลบุรี
305,บริษัท ควอลิเมอร์ จำกัด,7/8/2566,--,GI(E) 1-9141,/2566,ชลบุรี
306,บริษัท เอ็น.วาย รับเบอร์ จำกัด,7/8/2566,--,GI(E) 1-9142,/2566,ชลบุรี
307,บริษัท เอเซียรับเบอร์ลาเท็กซ์ (1988) จำกัด,7/8/2566,--,GI(E) 1-9143,/2566,ชลบุรี
308,บริษัท เมต้าเทค จำกัด,7/8/2566,--,GI(E) 1-9144,/2566,ชลบุรี
309,บริษัท อี.เอส.เทค (ไทยแลนด์) จำกัด,7/8/2566,--,GI(E) 1-9145,/2566,ชลบุรี
310,บริษัท ออพติโนวา (ไทยแลนด์) จำกัด,7/8/2566,--,GI(E) 1-9146,/2566,ชลบุรี
311,บริษัท เกษมพลาสติก อินดัสทรีส์ จำกัด,7/8/2566,--,GI(E) 1-9147,/2566,ชลบุรี
312,บริษัท เพรส โฮม อินดัสทรี่ จำกัด,7/8/2566,--,GI(E) 1-9148,/2566,ชลบุรี
313,บริษัท สยาม วินโด กลาส จำกัด,7/8/2566,--,GI(E) 1-9149,/2566,ชลบุรี
314,บริษัท อมตะ บี.กริม เพาเวอร์ (ระยอง) 3 จำกัด,7/8/2566,--,GI(E) 1-9152,/2566,ชลบุรี
315,บริษัท โตโยต้า มอเตอร์ ประเทศไทย จำกัด,7/8/2566,--,GI(E) 1-9158,/2566,ชลบุรี
316,บริษัท เวิลด์ ซีโบ-เทค จำกัด,7/8/2566,--,GI(E) 1-9161,/2566,ชลบุรี
317,นายเชียง เพิ่มพูลโชคคณา,7/8/2566,--,GI(E) 1-9162,/2566,ชลบุรี
318,บริษัท อีสเทิร์นฟีดมิลล์ จำกัด,7/8/2566,--,GI(E) 1-9163,/2566,ชลบุรี
319,บริษัท น้ำตาลระยอง จำกัด,7/8/2566,--,GI(E) 1-9164,/2566,ชลบุรี
320,บริษัท ธนรัฐรพี จำกัด,7/8/2566,--,GI(E) 1-9165,/2566,ชลบุรี
321,บริษัท กิมป้อน้ำแข็งหลอด จำกัด,7/8/2566,--,GI(E) 1-9166,/2566,ชลบุรี
322,ห้างหุ้นส่วนจำกัด คณิศร,7/8/2566,--,GI(E) 1-9167,/2566,ชลบุรี
323,บริษัท น้ำแข็งธาราวัฒนา จำกัด,7/8/2566,--,GI(E) 1-9168,/2566,ชลบุรี
324,บริษัท น้ำแข็งบูรพา จำกัด,7/8/2566,--,GI(E) 1-9169,/2566,ชลบุรี
325,โรงงานน้ำแข็งหลอด วรกิจ,7/8/2566,--,GI(E) 1-9170,/2566,ชลบุรี
326,บริษัท วารีเทพ ศรีราชา จำกัด,7/8/2566,--,GI(E) 1-9172,/2566,ชลบุรี
327,บริษัท อีสเทิร์นฟีดมิลล์ จำกัด,7/8/2566,--,GI(E) 1-9173,/2566,ชลบุรี
328,บริษัท ทีพีจี ฟิดมิลล์ จำกัด,7/8/2566,--,GI(E) 1-9174,/2566,ชลบุรี
329,เต็กฮะ,7/8/2566,--,GI(E) 1-9176,/2566,ชลบุรี
330,บริษัท ทำน้ำแข็งชลบุรี จำกัด,7/8/2566,--,GI(E) 1-9178,/2566,ชลบุรี
331,โรงน้ำแข็งวรกิจ,7/8/2566,--,GI(E) 1-9179,/2566,ชลบุรี
332,ห้างหุ้นส่วนจำกัด โรงน้ำแข็งสัตหีบ,7/8/2566,--,GI(E) 1-9180,/2566,ชลบุรี
333,เจริญชัย,7/8/2566,--,GI(E) 1-9181,/2566,ชลบุรี
334,บริษัท ดีเท็กซ์อุตสาหกรรม จำกัด,7/8/2566,--,GI(E) 1-9182,/2566,ชลบุรี
335,บริษัท ทีพีซีเอส จำกัด (มหาชน),7/8/2566,--,GI(E) 1-9184,/2566,ชลบุรี
336,บริษัท กู๊ดสเคา อินดัสเตรียล จำกัด,7/8/2566,--,GI(E) 1-9185,/2566,ชลบุรี
337,บริษัท สหพงษ์เจริญ จำกัด,7/8/2566,--,GI(E) 1-9186,/2566,ชลบุรี
338,บริษัท พี.เจ.ชลบุรีพาราวู้ด จำกัด,7/8/2566,--,GI(E) 1-9187,/2566,ชลบุรี
339,บริษัท วัฒนากิจพาราเจริญทรัพย์ จำกัด,7/8/2566,--,GI(E) 1-9188,/2566,ชลบุรี
340,บริษัท ธนาคม พาราวู้ด จำกัด,7/8/2566,--,GI(E) 1-9189,/2566,ชลบุรี
341,โรงโม่หินทวีสิน,7/8/2566,--,GI(E) 1-9191,/2566,ชลบุรี
342,บริษัท โรงโม่หินพิบูลย์รัตน์ จำกัด,7/8/2566,--,GI(E) 1-9192,/2566,ชลบุรี
343,บริษัท เอ็ม พี เค เปเปอร์ จำกัด,7/8/2566,--,GI(E) 1-9194,/2566,ชลบุรี
344,บริษัท อภิรักษ์พลายวู๊ด 2008 จำกัด,7/8/2566,--,GI(E) 1-9195,/2566,ชลบุรี
345,บริษัท ซีเอชโอโตอินดัสตรี่ จำกัด,7/8/2566,--,GI(E) 1-9196,/2566,ชลบุรี
346,บริษัท เดคคา เอ็มเอฟจี (ประเทศไทย) จำกัด,7/8/2566,--,GI(E) 1-9197,/2566,ชลบุรี
347,บริษัท วี อาร์ โปร จำกัด,7/8/2566,--,GI(E) 1-9214,/2566,ชลบุรี
348,บริษัท มาร์ส เพ็ทแคร์ (ประเทศไทย) จำกัด,15/8/2566,--,GI(E) 1-10546,/2566,ชลบุรี
349,บริษัท บีไอคิว จำกัด,15/8/2566,--,GI(E) 1-10564,/2566,ชลบุรี
350,บริษัท จี อี ที พลัส (ประเทศไทย) จำกัด,20/8/2566,--,GI(E) 1-11457,/2566,ชลบุรี
351,บริษัท โชติลาภ พาราวู้ด อินเตอร์เวิลด์ จำกัด,20/8/2566,--,GI(E) 1-11458,/2566,ชลบุรี
352,บริษัท รุ่งทรัพย์การเกษตร จำกัด,20/8/2566,--,GI(E) 1-11459,/2566,ชลบุรี
353,บริษัท สุวลี จำกัด,20/8/2566,--,GI(E) 1-11460,/2566,ชลบุรี
354,บริษัท โรงโม่หินดวงตะวัน จำกัด,20/8/2566,--,GI(E) 1-11461,/2566,ชลบุรี
355,ห้างหุ้นส่วนจำกัด เตชะมา,20/8/2566,--,GI(E) 1-11462,/2566,ชลบุรี
356,ห้างหุ้นส่วนจำกัด เตชะมา,20/8/2566,--,GI(E) 1-11463,/2566,ชลบุรี
357,บริษัท คลีน แอร์ โปรดักท์ จำกัด,20/8/2566,--,GI(E) 1-11464,/2566,ชลบุรี
358,บริษัท ออริจิน จำกัด,20/8/2566,--,GI(E) 1-11465,/2566,ชลบุรี
359,บริษัท โค้วชั่งเอี๊ยะอุตสาหกรรมแป้งมันและสาคู จำกัด,20/8/2566,--,GI(E) 1-11466,/2566,ชลบุรี
360,บริษัท ตันเสวตพืชผล จำกัด,20/8/2566,--,GI(E) 1-11467,/2566,ชลบุรี
361,ประเสริฐศิลา,20/8/2566,--,GI(E) 1-11468,/2566,ชลบุรี
362,บริษัท ช.สกุลชัย (ชั่งเงี๊ยบ) จำกัด,20/8/2566,--,GI(E) 1-11469,/2566,ชลบุรี
363,ห้างหุ้นส่วนจำกัด สหมิตรแป้งมันชลบุรี,20/8/2566,--,GI(E) 1-11470,/2566,ชลบุรี
364,เบญจชัย,20/8/2566,--,GI(E) 1-11471,/2566,ชลบุรี
365,บริษัท ชัยเจริญพืชผลเอ็กสปอร์ต-อิมปอร์ต จำกัด,20/8/2566,--,GI(E) 1-11472,/2566,ชลบุรี
366,บริษัท ศิลาธนดล จำกัด,20/8/2566,--,GI(E) 1-11473,/2566,ชลบุรี
367,บริษัท นครหลวงคอนกรีต จำกัด,20/8/2566,--,GI(E) 1-11474,/2566,ชลบุรี
368,บริษัท นครหลวงคอนกรีต จำกัด,20/8/2566,--,GI(E) 1-11475,/2566,ชลบุรี
369,บริษัท โรงสีไฟสามัคคีกิจธัญญา จำกัด,20/8/2566,--,GI(E) 1-11476,/2566,ชลบุรี
370,ชั่งเอี๊ยะ,20/8/2566,--,GI(E) 1-11477,/2566,ชลบุรี
371,บริษัท ชลเจริญ จำกัด,20/8/2566,--,GI(E) 1-11478,/2566,ชลบุรี
372,ย่งกี่,20/8/2566,--,GI(E) 1-11479,/2566,ชลบุรี
373,บริษัท เคนมิน ฟู้ดส์ (ไทยแลนด์) จำกัด,20/8/2566,--,GI(E) 1-11480,/2566,ชลบุรี
374,นางสมจิตร แดงขจิตเพชร์,20/8/2566,--,GI(E) 1-11481,/2566,ชลบุรี
375,บริษัท ชโลธร อินเตอร์เนชั่นแนล (2002) จำกัด,20/8/2566,--,GI(E) 1-11482,/2566,ชลบุรี
376,บริษัท ไพโรจน์ (ทั่งซังฮะ) จำกัด,20/8/2566,--,GI(E) 1-11483,/2566,ชลบุรี
377,บริษัท บ้านบึงน้ำแข็งซอง จำกัด,20/8/2566,--,GI(E) 1-11484,/2566,ชลบุรี
378,อึ้งซ้งฮวด,20/8/2566,--,GI(E) 1-11485,/2566,ชลบุรี
379,สยาม พาราไดซ์ ฟู้ดส์,20/8/2566,--,GI(E) 1-11486,/2566,ชลบุรี
380,จึงฮั่วเตียง,20/8/2566,--,GI(E) 1-11487,/2566,ชลบุรี
381,บริษัท ฟาต๋า ทาปิโอก้า จำกัด,20/8/2566,--,GI(E) 1-11488,/2566,ชลบุรี
382,บริษัท ป.เจริญมันสำปะหลังไทย จำกัด,20/8/2566,--,GI(E) 1-11489,/2566,ชลบุรี
383,บริษัท แฮงคี้ แพงคี้ ทอยส์ (ประเทศไทย) จำกัด,20/8/2566,--,GI(E) 1-11490,/2566,ชลบุรี
384,บริษัท โชเอ เอ็มเอฟจี (ไทยแลนด์) จำกัด,20/8/2566,--,GI(E) 1-11491,/2566,ชลบุรี
385,บริษัท ซอร์ส เอเซีย จำกัด,20/8/2566,--,GI(E) 1-11492,/2566,ชลบุรี
386,บริษัท ดีเอสจี แอดวานซ์ แมททีเรียล (ประเทศไทย) จำกัด,20/8/2566,--,GI(E) 1-11493,/2566,ชลบุรี
387,บริษัท เด็คส์เตอร์ อินดัสทรี จำกัด,20/8/2566,--,GI(E) 1-11494,/2566,ชลบุรี
388,บริษัท แดจิไทย จำกัด,20/8/2566,--,GI(E) 1-11495,/2566,ชลบุรี
389,บริษัท แด-เอ อีเลคโทรนิคส์ (ประเทศไทย) จำกัด,20/8/2566,--,GI(E) 1-11496,/2566,ชลบุรี
390,บริษัท แด-เอ อีเลคโทรนิคส์ (ประเทศไทย) จำกัด,20/8/2566,--,GI(E) 1-11497,/2566,ชลบุรี
391,บริษัท ทรีวิว จำกัด,20/8/2566,--,GI(E) 1-11498,/2566,ชลบุรี
392,บริษัท เคนมิน ฟู้ดส์ (ไทยแลนด์) จำกัด,20/8/2566,--,GI(E) 1-11499,/2566,ชลบุรี
393,บริษัท ศิริไพศาลพืชผล จำกัด,20/8/2566,--,GI(E) 1-11500,/2566,ชลบุรี
394,บริษัท ทองทาปีโอก้า (1999) จำกัด,20/8/2566,--,GI(E) 1-11501,/2566,ชลบุรี
395,บริษัท สหการน้ำตาลชลบุรี จำกัด,20/8/2566,--,GI(E) 1-11502,/2566,ชลบุรี
396,บริษัท จิ้วฮวด จำกัด,20/8/2566,--,GI(E) 1-11503,/2566,ชลบุรี
397,ห้างหุ้นส่วนจำกัด เจริญโชคดีชลบุรี,20/8/2566,--,GI(E) 1-11504,/2566,ชลบุรี
398,บริษัท วรกิจรุ่งเรือง จำกัด,20/8/2566,--,GI(E) 1-11505,/2566,ชลบุรี
399,บริษัท นที ฟีด มิลล์ จำกัด,20/8/2566,--,GI(E) 1-11506,/2566,ชลบุรี
400,บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน),20/8/2566,--,GI(E) 1-11507,/2566,ชลบุรี
401,บริษัท บ้านบึงปลาป่น จำกัด,20/8/2566,--,GI(E) 1-11508,/2566,ชลบุรี
402,บริษัท น้ำหวาน สี่แสง จำกัด,20/8/2566,--,GI(E) 1-11509,/2566,ชลบุรี
403,บริษัท ทีพีซีเอส จำกัด (มหาชน),20/8/2566,--,GI(E) 1-11510,/2566,ชลบุรี
404,บริษัท ซงเม่านันวูเว่น จำกัด,20/8/2566,--,GI(E) 1-11511,/2566,ชลบุรี
405,นางสาวพุทธชาด พงษ์ชวลิต,20/8/2566,--,GI(E) 1-11512,/2566,ชลบุรี
406,นายอนันต์ ล้อเลิศวิไล,20/8/2566,--,GI(E) 1-11513,/2566,ชลบุรี
407,บริษัท พี แอนด์ เอฟ โพลีเมอร์ จำกัด,20/8/2566,--,GI(E) 1-11514,/2566,ชลบุรี
408,บริษัท สหเซเรน จำกัด,20/8/2566,--,GI(E) 1-11515,/2566,ชลบุรี
409,บริษัท นีโอเท็กซ์ อินดัสตรี จำกัด,20/8/2566,--,GI(E) 1-11516,/2566,ชลบุรี
410,บริษัท ภัทรดนัยแพคกิ้ง จำกัด,20/8/2566,--,GI(E) 1-11517,/2566,ชลบุรี
411,บริษัท มิตสึคูระ ไทย จำกัด,20/8/2566,--,GI(E) 1-11518,/2566,ชลบุรี
412,บริษัท คอร์รูพัด (ไทยแลนด์) จำกัด,20/8/2566,--,GI(E) 1-11519,/2566,ชลบุรี
413,บริษัท ภูมิกร การโยธา จำกัด,20/8/2566,--,GI(E) 1-11520,/2566,ชลบุรี
414,บริษัท บี.โอ.อุตสาหกรรม จำกัด,20/8/2566,--,GI(E) 1-11521,/2566,ชลบุรี
415,บริษัท แสงรุ่ง กรุ๊ป จำกัด,20/8/2566,--,GI(E) 1-11522,/2566,ชลบุรี
416,บริษัท เพียวริตี้ พลาสติก จำกัด,20/8/2566,--,GI(E) 1-11523,/2566,ชลบุรี
417,บริษัท แฮ ซอง (ไทยแลนด์) จำกัด,20/8/2566,--,GI(E) 1-11524,/2566,ชลบุรี
418,บริษัท เทอร์มาเฟลกซ์ อินซูเลชั่น เอเซีย จำกัด,20/8/2566,--,GI(E) 1-11525,/2566,ชลบุรี
419,บริษัท จาเจ๋ โมลด์เบส (ซี.เอ็น.ซี) จำกัด,20/8/2566,--,GI(E) 1-11526,/2566,ชลบุรี
420,บริษัท โกลบัล วู้ดชิพ จำกัด,20/8/2566,--,GI(E) 1-11527,/2566,ชลบุรี
421,บริษัท ไทย เหวยยี่ การ์เม้นท์ แอนด์ วีฟวิ้ง จำกัด,20/8/2566,--,GI(E) 1-11528,/2566,ชลบุรี
422,บริษัท รอยัล อินเตอร์ แพ็ค จำกัด,20/8/2566,--,GI(E) 1-11529,/2566,ชลบุรี
423,บริษัท ไทร์พาโต จำกัด,20/8/2566,--,GI(E) 1-11530,/2566,ชลบุรี
424,บริษัท ชินจิน เอสเอ็ม (ไทยแลนด์) จำกัด,24/8/2566,--,GI(E) 1-11677,/2566,ชลบุรี
425,บริษัท เทคเนีย (ประเทศไทย) จำกัด,30/8/2566,--,GI(E) 1-11833,/2566,ชลบุรี
426,บริษัท ชินแพค (ประเทศไทย)จำกัด,30/8/2566,--,GI(E) 1-11834,/2566,ชลบุรี
427,บริษัท ทีไอพี เมททัล อินดัสทรีส์ จำกัด,30/8/2566,--,GI(E) 1-11836,/2566,ชลบุรี
