﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5709E049,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนชุมชนบ้านหัวกุญแจ,1,หัวกุญแจ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 ธ.ค. 2557,11 ธ.ค. 2557,92.00,92.00,3.00,,6.00,,1.00,51.00,,WGS84,47,P,733275,1465899,13.25100853,101.15289063,อนุมัติ
5709E050,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,"โรงเรียนบ้านบึง""มนูญวิทยาคาร""",2,อ่างเวียน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 ธ.ค. 2557,15 ธ.ค. 2557,62.00,62.00,10.00,,4.00,,1.00,21.00,,WGS84,47,P,744160,1467569,13.26523055,101.2534335,อนุมัติ
5709E051,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสิงห์สมุทร,01,ตลาดสัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ธ.ค. 2557,19 ธ.ค. 2557,92.00,62.00,3.00,,4.00,,1.00,45.00,,WGS84,47,P,705576,1402407,12.67921183,100.8930186,อนุมัติ
5709G004,2557,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2557 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,มูลนิธิส่งเสริมการศึกษาโรงเรียนเฮงฮั้ว,03,หนองซาก,หนองชาก,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,17 ม.ค. 2557,20 ม.ค. 2557,92.00,91.00,2.50,,5.00,,,,,Indian 1954,47,P,735451,1469581,13.28410882,101.17325855,อนุมัติ
5809C045,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดโคกพระศิลาราม,9,แปลงกระถิน,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 ม.ค. 2558,15 ม.ค. 2558,80.00,80.00,10.00,,3.00,150,1.50,24.00,,WGS84,47,P,744968,1483744,13.411312,101.26224648,อนุมัติ
5809C046,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านวังตะโก,7,วังตะโก,หนองข้างคอก,เมืองชลบุรี,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ม.ค. 2558,19 ม.ค. 2558,92.00,92.00,2.50,,2.50,150,1.00,57.00,,WGS84,47,P,715558,1470115,13.29043594,100.98976339,อนุมัติ
5809C047,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านห้วยยาง,5,ห้วยยาง,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,20 ม.ค. 2558,21 ม.ค. 2558,98.00,98.00,0.00,0.00,5.00,150,0.00,0.00,,WGS84,47,P,726247,1475340,13.33686083,101.08879065,อนุมัติ
5809C048,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านห้วยยาง,5,ห้วยยาง,มาบไผ่,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),22 ม.ค. 2558,23 ม.ค. 2558,86.00,86.00,6.00,,4.00,150,1.00,45.00,,WGS84,47,P,726247,1475340,13.33686083,101.08879065,อนุมัติ
5809C049,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองน้ำเขียว,3,ท่าน้ำ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,24 ม.ค. 2558,25 ม.ค. 2558,134.00,134.00,0.50,,6.00,,,,,WGS84,47,P,729370,1464026,13.23438499,101.11672268,อนุมัติ
5809C050,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองน้ำเขียว,3,ท่าน้ำ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,26 ม.ค. 2558,27 ม.ค. 2558,90.00,90.00,0.50,,1.00,,,,,WGS84,47,P,729313,1464022,13.2343532,101.1161966,อนุมัติ
5809C057,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านแปลงกระถิน,9,แปลงกระถิน,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),31 พ.ค. 2558,2 มิ.ย. 2558,70.00,70.00,6.00,,3.00,,1.00,36.00,,WGS84,47,P,742680,1497557,13.5363068,101.24229175,อนุมัติ
5809F044,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลหนองใหญ่(ศิริวรราษฎร์บำรุง),01,หนองใหญ่,หนองใหญ่,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2558,27 ธ.ค. 2558,72.00,72.00,5.00,20.00,5.00,150,1.00,47.00,,WGS84,47,P,757553,1455826,13.15801299,101.37594174,อนุมัติ
5809G002,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดแปลงเกต,4,แปลงเกตุ,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),7 ม.ค. 2558,10 ม.ค. 2558,90.00,90.00,4.00,,6.00,150,1.00,45.00,,WGS84,47,P,744412,1490261,13.47024133,101.25766593,อนุมัติ
5809G003,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านทุ่งน้อย,4,ทุ่งน้อย,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),11 ม.ค. 2558,14 ม.ค. 2558,90.00,90.00,8.00,,18.00,150,1.00,45.00,,WGS84,47,P,761078,1477521,13.35371351,101.41037047,อนุมัติ
5809G004,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดนากระรอก(อรุณราษฏร์อุปถัมภ์),8,นากระรอก,ทุ่งขวาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,15 ม.ค. 2558,18 ม.ค. 2558,90.00,90.00,8.00,,7.00,150,,,,WGS84,47,P,737432,1482297,13.39885156,101.19257057,อนุมัติ
5809G006,2558,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2558 รูปแบบ 2 (500แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองสิบแปด,4,ซากนา,เขาซก,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,24 ม.ค. 2558,27 ม.ค. 2558,92.00,92.00,2.50,,8.00,150,,,,WGS84,47,P,772100,1445285,13.06151017,101.50908452,อนุมัติ
5909C004,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนหัวถนนวิทยา,5,หนองคู,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ม.ค. 2559,20 ม.ค. 2559,122.00,122.00,2.00,60.00,2.00,,1.00,66.00,,WGS84,47,P,738552,1496267,13.52498979,101.2040631,อนุมัติ
5909C066,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านชุมนุมปรกฟ้า,,,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2559,17 ธ.ค. 2559,62.00,62.00,7.00,17.00,7.00,,1.00,45.00,,WGS84,47,P,759609,1484304,13.41512309,101.39742307,อนุมัติ
5909C067,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดสุวรรณารัญญิกาวาส,1,ซ่อง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),18 ธ.ค. 2559,22 ธ.ค. 2559,92.00,92.00,3.00,19.00,4.00,,1.00,45.00,,WGS84,47,P,760790,1473874,13.32079015,101.40738686,อนุมัติ
5909C068,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนหนองใหญ่ศิริวรวาทวิทยา,,,หนองใหญ่,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),23 ธ.ค. 2559,27 ธ.ค. 2559,92.00,92.00,3.00,15.00,7.00,,1.00,45.00,,WGS84,47,P,755371,1454823,13.14913638,101.35573814,อนุมัติ
5909D065,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเกล็ดแก้ว,10,ห้วยลึก,บางเสร่,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),13 ธ.ค. 2559,17 ธ.ค. 2559,74.00,74.00,5.00,4.25,4.00,,1.00,52.00,,WGS84,47,P,706167,1408950,12.73830815,100.89889793,อนุมัติ
5909D066,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดสว่างอารมณ์,1,หนองน้ำเต้าลอย,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),18 ธ.ค. 2559,22 ธ.ค. 2559,80.00,80.00,3.00,12.00,3.00,,1.00,45.00,,WGS84,47,P,715689,1434143,12.96534239,100.98835494,อนุมัติ
5909D067,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาวังแก้ว,12,เขาวังแก้ว,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,23 ธ.ค. 2559,27 ธ.ค. 2559,122.00,122.00,1.50,,,,,,,WGS84,47,P,767365,1478963,13.36618173,101.46850935,อนุมัติ
5909G004,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนชุมชนบ้านตลาดทุ่งเหียง,4,ทุ่งเหียง,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),16 ม.ค. 2559,20 ม.ค. 2559,80.00,80.00,10.00,15.00,10.00,,1.00,33.00,,WGS84,47,P,741500,1477927,13.35903725,101.22975328,อนุมัติ
5909G005,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาตะแบก,04,เขาตะแบก,หนองขาม,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,,,0.00,0.00,0.00,0.00,,,0.00,0.00,,WGS84,,,,,13.13263954,101.03924852,อนุมัติ
5909G006,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเขาตะแบก,04,เขาตะแบก,หนองขาม,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),,,90.00,90.00,2.00,37.00,15.00,,1.00,45.00,,WGS84,47,P,725277,1449717,13.10539027,101.07787737,อนุมัติ
5909G007,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนมาบเคล้า,4,มาบคล้า,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,WGS84,,,,,13.18972449,101.16318962,อนุมัติ
5909G008,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนมาบคล้า,4,มาบคล้า,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),,,90.00,90.00,2.00,49.00,6.00,,1.00,60.00,,WGS84,47,P,737163,1459976,13.1971835,101.18827702,อนุมัติ
5909G009,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านตาลดำ(อมรคณูปการ),05,หนองชัน,หนองอิรุณ,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),,,90.00,90.00,3.00,42.00,0.00,,1.00,60.00,,WGS84,47,P,743669,1472383,13.3087675,101.24930523,อนุมัติ
5909G020,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองสังข์,12,หนองสังข์,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),,,60.00,60.00,8.00,19.00,0.00,,1.00,30.00,,WGS84,47,P,741684,1492609,13.49168172,101.23267765,อนุมัติ
5909G021,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านห้างสูง(เกตุวัตถาประชานุเคราะห์),3,ห้างสูง,ห้างสูง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),,,102.00,102.00,10.00,16.00,0.00,,1.00,30.00,,WGS84,47,P,751590,1458967,13.18689532,101.32123243,อนุมัติ
5909G022,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสวนป่าคลองตาเพรชบน,5,เขาพริก,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),,,92.00,92.00,3.00,32.00,0.00,,1.00,56.00,,WGS84,47,P,777895,1467194,13.25890119,101.56454267,อนุมัติ
5909G023,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองปริง,5,คลองปริง,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,WGS84,,,,,13.31571191,101.52734428,อนุมัติ
5909G024,2559,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2559 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองปริง,5,คลองปริง,เกษตรสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),,,90.00,90.00,3.00,46.90,0.00,,1.00,60.00,,WGS84,47,P,774598,1468239,13.26864548,101.53423544,อนุมัติ
6009C002,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 1 (200แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองใหญ่,,,บ่อทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),6 ม.ค. 2560,10 ม.ค. 2560,92.00,92.00,3.00,9.00,7.00,,1.00,45.00,,WGS84,47,P,769379,1465126,13.24099711,101.48581637,อนุมัติ
6009D001,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองปรือ(สามัคคีราษฎร์บำรุง),1,หนองปรือ,หนองปรือ,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำเค็ม,,28 ธ.ค. 2559,5 ม.ค. 2560,56.00,56.00,3.00,,4.00,,,,,Indian 1954,47,P,744558,1494211,13.50591865,101.25934939,อนุมัติ
6009D003,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาวังแก้ว,12,เขาวังแก้ว,เกาะจันทร์,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,12 ม.ค. 2560,15 ม.ค. 2560,80.00,80.00,4.00,,16.00,,,,,WGS84,47,P,767400,1478994,13.36645863,101.46883514,อนุมัติ
6009D064,2561,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2561 รูปแบบ 1 (183แห่ง,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาหิน,6,เขาหิน,บ่อวิน,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,17 ธ.ค. 2560,20 ธ.ค. 2560,92.00,92.00,3.00,,7.00,,,,,WGS84,47,P,727733,1444156,,,อนุมัติ
6009F001,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดทรงธรรม,2,ทรงธรรม,หนองปรือ,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),9 ม.ค. 2560,13 ม.ค. 2560,80.00,80.00,2.00,53.00,12.00,,1.00,72.00,,WGS84,47,P,739988,1495299,13.51612625,101.21724288,อนุมัติ
6009F002,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านโค้งดารา,6,โค้งดารา,หนองขาม,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,14 ม.ค. 2560,18 ม.ค. 2560,104.00,104.00,1.00,,12.00,,,,,WGS84,47,P,724513,1456142,,,อนุมัติ
6009F017,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านโค้งดารา,6,โค้งดารา,หนองขาม,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ไม่ได้-น้ำแห้ง,,,,,,,,,,,,,Indian 1954,,,,,13.13263954,101.03924852,อนุมัติ
6009F022,2560,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2560 รูปแบบ 2 (488แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดโป่ง,06,คลองใหญ่,โป่ง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,,,92.00,92.00,3.00,,6.00,,,,,WGS84,47,P,716300,1430745,12.93459076,100.99374085,อนุมัติ
